Transparency Grants 2018,,,,,,,,,,,,,
"Grants to Voluntary, Community and Social Enterprise",,,,,,,,,,,,,
,,,,,,,,,,,,,
Body Name ,Body,Service Code,Service Description,Expenditure Code,Expenditure Category,Expenditure Code,Detailed Expenditure Type,Transaction Reference Code,Date,Amount,Transaction Description,Supplier Name,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438412,21/03/2018,"1,652.00",Bsf239 Grant1718,SUFFIELD VILLAGE HALL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438543,27/03/2018,"10,502.39",Bsf25ogrant1718,NORTH WALSHAM PLAY,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438545,27/03/2018,"10,000.00",Bsf244grant1718,NORTH WALSHAM RUGBY FOOTBALL CLUB LTD,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438555,27/03/2018,916.40,Bsf238grant1718,STIFFKEY SOCIAL SERVICES COMMITTEE,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438556,27/03/2018,"7,500.00",Bsf242grant1718,ST MARYS BOWLS CLUB,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,439311,19/04/2018,"27,250.00",Grant For Info & Advice Serv Q1,CITIZENS ADVICE MID-NORFOLK,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,440287,09/05/2018,"87,247.00",Transfer Of Youth Advisory Board Grant,MOMENTUM (NORFOLK) CIO,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,441918,21/06/2018,"15,000.00",Bsf 254 Fy1819,LIGHTHOUSE CHARITY TRUST,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,441925,21/06/2018,"4,170.76",Bsf Grant 256fy1819,STALHAM COMMUNITY GYM,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,441928,21/06/2018,"9,792.00",Bsf Grant Bsf243fy1819,WOOD NORTON VILLAGE HALL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,442359,05/07/2018,"7,327.14",Bsf Grant Fy1819,FAKENHAM TOWN BAND,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,443151,26/07/2018,"19,000.00",-Service-2018-19 Arts Grant- Sheringham Little Theatre,SHERINGHAM LITTLE THEATRE,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,443352,02/08/2018,"5,075.00",Annual Contribution,NORFOLK COUNTY COUNCIL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,444278,30/08/2018,"1,000.00",Ct Grant 2018,BURNHAM MARKET AREA COMMUNITY CAR SCHEME,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,444334,06/09/2018,"27,250.00",Grant 2nd 1/4,CITIZENS ADVICE MID-NORFOLK,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,445008,20/09/2018,"10,000.00",Bsf 260 Grant 1819,MUNDESLEY CORONATION HALL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,445035,20/09/2018,"10,000.00",Bsf 272 Grant 1819,NORTH WALSHAM TOWN FOOTBALL CLUB,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,445040,20/09/2018,"6,246.08",Bsf 264 Grant 1819,SOUTHREPPS VILLAGE HALL 200 CLUB,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,445487,27/09/2018,"10,000.00",Bsf Grant 1819,ALL SAINTS CHURCH BEESTON REGIS PCC,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,445488,27/09/2018,"4,000.00",Ct7 Grant 1819,AYLSHAM & DISTRICT CARE TRUST,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,445504,27/09/2018,"24,000.00",Ct6 Grant 1819,NORTH NORFOLK COMMUNITY TRANSPORT,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,445509,27/09/2018,"10,000.00",Bsf 267 Grant 1819,SKEYTON VILLAGE HALL COMMITTEE,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,446252,18/10/2018,"2,000.00",Bsf 259 Grant 1819,HINDOLVESTON PARISH COUNCIL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,446607,01/11/2018,"2,000.00",Nn20821-Service-Sponsorship - Stars Of Norfolk,STARS OF NORFOLK & WAVENEY AWARDS,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,447333,21/11/2018,"27,250.00",Provision Advice Information Service 7/18 - 9/18,CITIZENS ADVICE MID-NORFOLK,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,447411,22/11/2018,"19,000.00",Nn20347-Service-2018-19 Arts Grant- Sheringham Little Theatre,SHERINGHAM LITTLE THEATRE,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,447604,29/11/2018,"3,110.40",Bsf263grant1819,THE HAWK & OWL TRUST,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,447607,29/11/2018,"13,025.50",Bsf249grant1819,HOVETON VILLAGE HALL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,448071,13/12/2018,"2,700.00",Bsf275fy1819,HOLT UNITED FOOTBALL CLUB,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,448072,13/12/2018,"2,300.00",Bsf278fy1819,HONING VILLAGE CLUB,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,448359,19/12/2018,"5,300.00",Bsf 274fy1819,GREAT RYBURGH PLAYING FIELD,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,448366,19/12/2018,"1,500.00",Ct008fy1819,LUDHAM VILLAGE CAR SCHEME,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,448369,19/12/2018,"2,000.00",Grant Ct009fy1819,NORTH WALSHAM GOOD NEIGHBOUR SCHEME,
