Grants  2015,,,,,,,,,,,,
"Grants to Voluntary, Community and Social Enterprise",,,,,,,,,,,,
,,,,,,,,,,,,
Body Name ,Body,Service Code,Service Description,Expenditure Code,Expenditure Category,Expenditure Code,Detailed Expenditure Type,Transaction Reference Code,Date,Amount,Transaction Description,Customer/Supplier Name
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,395376,05/03/2015,"24,000.00",Nn Yab Oct 14 - Mar 15,MANCROFT ADVICE PROJECT
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,395688,11/03/2015,"3,500.00",Bsf Grant Payment Panel 3 Playing Field Impr,AYLMERTON VILLAGE HALL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,396024,19/03/2015,"4,500.00",Big Society Grant Fund Award,FADLOS KIDZ
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,396578,30/03/2015,"5,000.00",Service-Homes For Wells Grant,HOMES FOR WELLS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,396578,09/04/2015,"-5,000.00",Service-Homes For Wells Grant,HOMES FOR WELLS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,396694,31/03/2015,"2,628.45",Bsf Grant Mar 15,HOLT PAROCHIAL CHURCH COUNCIL SHARE ACCOUNT
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,396695,31/03/2015,"6,000.00",Bsf Grant March 15,KETTLESTONE VILLAGE HALL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,396700,31/03/2015,"4,500.00",Bsf Grant March 15,LUDHAM VILLAGE HALL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,396708,31/03/2015,"5,372.00",Bsf Grant March 15,SOUTHREPPS PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,397174,16/04/2015,"2,724.00",Funding Grant 2014-2015,AGE CONCERN FAKENHAM AREA MINIBUS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,397229,16/04/2015,"2,140.00",Community Transport Grant 2015/16,WEST NORFOLK COMMUNITY TRANSPORT PROJECT
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,397314,16/04/2015,"6,500.00",Big Society Fund Grant,ST EDWARDS COMMUNITY CHURCH
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,397451,22/04/2015,"9,500.00",Service-Sla 2014/15 To Sheringham Little Theatre,SHERINGHAM LITTLE THEATRE
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,397504,22/04/2015,"12,750.00",3rd Qtr Grant Payment Norfolk Cab,NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,397524,22/04/2015,930.95,Transgrantoct14mar15,ROYAL VOLUNTARY SERVICE
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,398015,30/04/2015,"7,500.00",Grant Play Equipment,INGWORTH PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,398234,06/05/2015,"12,750.00",4th Qtr Grant Payment Norfolk Cab 1/1/15 - 31/3/15,NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,398489,14/05/2015,"7,500.00",Bsf Grant,HAPPISBURGH PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,399143,28/05/2015,400.00,Ctgrant2015-16,BURNHAM MARKET AREA COMM. CAR SCHEME
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,399144,28/05/2015,500.00,Ctgrant2015-16,CATFIELD SHOPPERS BUS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,399146,28/05/2015,"6,000.00",Ctgrant2015-16,NORTH NORFOLK COMMUNITY TRANSPORT
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,400729,01/07/2015,"1,100.00",Transgrant 14/15,KICKSTART NORFOLK
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,400762,01/07/2015,"10,000.00",Sen Support Work Contract,ABOUT WITH FRIENDS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,401607,16/07/2015,"4,000.00",Bsi Grant Replacement Oil Storage Tank,ALDBOROUGH COMMUNITY CENTRE
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,401610,16/07/2015,"3,000.00",Big Society Fund Grant,BRISTON COMMUNITY HUB
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,401639,16/07/2015,"1,500.00",Bsi Grant Fencing,WEST RUNTON BOWLS CLUB
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,401905,21/07/2015,"2,000.00",Service-Stars Of Norfolk Award Sponsorship,STARS OF NORFOLK AWARDS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,402233,31/07/2015,435.00,Youth Advisory Board Grant Payment,BRISTON YOUTH CLUB
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,402249,31/07/2015,"4,000.00",Bsg Grant Payment,TRUNCH PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,402976,20/08/2015,"4,200.00",Service-Contribution To Creb (Community,POLICE & CRIME COMMISSIONER FOR NORFOLK
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,402996,20/08/2015,"1,000.00",Transgrant15/16,COMMUNITY RAIL NORFOLK
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,403212,25/08/2015,"19,000.00",Service-2015/16 Grant,SHERINGHAM LITTLE THEATRE
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,403959,16/09/2015,"3,851.25",Mid Norfolk Citizens Advice Bu,MID NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,404223,24/09/2015,"10,000.00",Service-Hyp Achieving Confidence Training Project,HOLT YOUTH PROJECT LTD
North Norfolk District Council,33UF,CP85,Capital - Community Services,CP016,Other Expenditure,0161,Grants - General,405644,28/10/2015,"54,000.00","Service-Initial Amount Was To Be �54,000. The First S",NORTH NORFOLK RAILWAY PLC
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,404700,01/10/2015,921.58,Big Soc Fund Grant Payment,ERPINGHAM LEISURE HUB
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,404701,01/10/2015,"9,000.00",Big Soc. Fund Grant Payment,FAKENHAM TOWN YOUTH FC
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,404707,01/10/2015,"1,000.00",North Walsham Good Neighbour S,NORTH WALSHAM GOOD NEIGHBOUR SCHEME
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,404712,01/10/2015,"2,000.00",Grant Payment - Big Soc Fund,QUEEN ELIZABETH VILLAGE HALL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,404713,01/10/2015,"15,000.00",Grant Payment - Big Soc Fund,SHERINGHAM MUSEUM NORFOLK TRUST LTD
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405197,15/10/2015,"12,750.00",1st Grant Payment,NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405198,15/10/2015,"12,750.00",2nd Grant Payment,NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405208,15/10/2015,"5,000.00",Big Society Fund Grant Payment,GIMINGHAM PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405226,15/10/2015,"2,020.00",Big Soc Fund  - Grant Payment,SOUTHREPPS PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405228,15/10/2015,750.00,Big Soc Fund Grant Payment,THORPE MARKET PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405739,29/10/2015,"5,403.72",Bsf Grant Payment,NORTH WALSHAM TOWN COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405197,21/12/2015,"-8,808.75",1st Grant Payment,NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405197,21/12/2015,"8,808.75",1st Grant Payment,NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,405964,05/11/2015,"8,000.00",Wells Youth Hub,EP YOUTH LTD
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,406202,11/11/2015,"5,000.00",Bsf Grant Payment Panel 1 2015,MELTON CONSTABLE PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,406443,18/11/2015,"25,535.50",Grant Payment,MANCROFT ADVICE PROJECT
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407085,02/12/2015,"10,000.00",Bsf Grant,HAWK & OWL TRUST
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407092,02/12/2015,"7,500.00",Bsf Grant,SCULTHORPE PLAY AREA
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407101,02/12/2015,30.00,Grant For Tree Planting Event,MRS BARLEY WILSON
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407362,09/12/2015,"2,300.42",Bsf Grant Payment Panel 3 2015,HAPPISBURGH HAMMERS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407363,09/12/2015,"4,199.99",Bsf Grant Payment Panel 3,HIGH KELLING SOCIETY
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407674,17/12/2015,"5,000.00",Grant Payment,NORFOLK LGBT PROJECT
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407677,17/12/2015,"5,000.00",Bsf Grant Payment,SHERINGHAM GUIDE HQ
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407726,17/12/2015,"3,000.00",Bsf Grant,STALHAM BRASS BAND
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407941,21/12/2015,"19,000.00",Service-2015/16 Grant,SHERINGHAM LITTLE THEATRE
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407957,22/12/2015,"3,851.25",Mid Norfolk Grant 1/10/15 To 31/12/15,MID NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,407958,22/12/2015,"12,750.00",Final Grant Payment Oct - Dec 15,NORFOLK CITIZENS ADVICE BUREAU
