Grants  2016,,,,,,,,,,,,,,,,,
"Grants to Voluntary, Community and Social Enterprise",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Body Name ,Body,Service Code,Service Description,Expenditure Code,Expenditure Category,Expenditure Code,Detailed Expenditure Type,Transaction Reference Code,Date,Amount,Transaction Description,Supplier Name,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,414938,23/06/2016,500,Catfield Shopper Bus Grant,CATFIELD SHOPPERS BUS,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,414940,23/06/2016,"6,000.00",Nnct Ct Grant 16/17,NORTH NORFOLK COMMUNITY TRANSPORT,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,414948,23/06/2016,"2,140.00",West Norfolk Community Transpo,WEST NORFOLK COMMUNITY TRANSPORT PROJECT,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,415106,29/06/2016,400,Comtransgrant16-17,BURNHAM MARKET AREA COMM. CAR SCHEME,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,415152,29/06/2016,"3,872.00",Bsf/168 Grant 16/17,ACTIVE FAKENHAM,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,415350,06/07/2016,"3,000.00",Grant 2016/2017,BRISTON WANDERERS,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,415361,06/07/2016,"1,200.00",Grant 16/17,SEA PALLING PAROCHIAL CHURCH COUNCIL,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,415366,06/07/2016,572,Grant 16/17,STIFFKEY PARISH COUNCIL,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,415684,13/07/2016,"2,724.00",Ctgrant1617agecon,AGE CONCERN FAKENHAM AREA MINIBUS,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,416258,27/07/2016,"1,100.00",Ctgrant1617kick,KICKSTART NORFOLK,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,416259,27/07/2016,"5,075.00",Nscbcont1617,NORFOLK COUNTY COUNCIL,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,416279,27/07/2016,"2,230.00",Bsf161 Grant 16/17,SOUTHREPPS PARISH COUNCIL,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,416282,27/07/2016,"7,500.00",Bsf112grant14/15,WELLS TOWN TENNIS CLUB,,,,,
North Norfolk District Council,33UF,CP85,Capital - Community Services,CP016,Other Expenditure,161,Grants - General,417509,31/08/2016,"50,000.00","Ps01955-Service-Initial Amount Was To Be �54,000. The First S",NORTH NORFOLK RAILWAY PLC,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,416862,22/08/2016,"6,000.00",Grant 16/17,WITHERGATE RIFLE & PISTOL CLUB,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,417081,18/08/2016,"25,535.50",N.Nfk Yab Grant Positive Activities May-Oct 16,MANCROFT ADVICE PROJECT,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,417108,19/08/2016,"2,000.00",Nn16177-Service-Nn Contribution To Stars Of,STARS OF NORFOLK AWARDS,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,417237,25/08/2016,"2,500.00",Norfolk Lgbt Project - Norfolk Yba Funding,NORFOLK LGBT PROJECT,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,417335,01/09/2016,"11,000.00",Bsf130 Grant 1516,WALCOTT PARISH COUNCIL,,,,,
